Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c1
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;22788;29,54;69,47
Brasil;11483;14,89;85,85
Ecuador;8790;11,40;86,97
Chile;8006;10,38;78,95
Venezuela;6715;8,71;88,22
Colombia;6682;8,66;83,84
Perú;4961;6,43;88,91
Uruguay;3235;4,19;74,35
Bolívia;3112;4,03;81,15
Paraguay;1365;1,77;78,90
Total subcontinent;77137;100,00;..

