Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d30&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;283;33,73;17;6,39
2023;819;266;32,48;1;0,38
2022;795;265;33,33;17;6,85
2021;752;248;32,98;17;7,36
2020;724;231;31,91;6;2,67
2019;707;225;31,82;16;7,66
2018;681;209;30,69;16;8,29
2017;650;193;29,69;16;9,04
2016;628;177;28,18;9;5,36
2015;613;168;27,41;20;13,51
2014;573;148;25,83;-3;-1,99
2013;542;151;27,86;3;2,03
2012;531;148;27,87;12;8,82
2011;494;136;27,53;19;16,24
2010;440;117;26,59;4;3,54
2009;417;113;27,10;..;..

