Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,8026,382,38.39,4.76
Sabadell,7697,163,16.38,2.12
Rubí,2084,117,11.76,5.61
Sant Cugat del Vallès,3287,73,7.34,2.22
Montcada i Reixac,725,64,6.43,8.83
Cerdanyola del Vallès,1332,55,5.53,4.13
Ripollet,816,28,2.81,3.43
Santa Perpètua de Mogoda,513,25,2.51,4.87
Castellbisbal,154,15,1.51,9.74
Matadepera,274,14,1.41,5.11
Sant Quirze del Vallès,376,13,1.31,3.46
Castellar del Vallès,387,9,0.90,2.33
Sentmenat,118,8,0.80,6.78
Polinyà,57,6,0.60,10.53
Badia del Vallès,140,6,0.60,4.29
Barberà del Vallès,487,6,0.60,1.23
Palau-solità i Plegamans,188,5,0.50,2.66
Resta de municipis,256,6,0.60,0.00
Vallès Occidental,26917,995,100.00,3.70

