Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=c2&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;64;0,19;3;4,92
2023;32447;61;0,19;0;0,00
2022;31456;61;0,19;9;17,31
2021;29598;52;0,18;2;4,00
2020;28429;50;0,18;-3;-5,66
2019;26656;53;0,20;3;6,00
2018;24822;50;0,20;4;8,70
2017;22716;46;0,20;4;9,52
2016;20681;42;0,20;9;27,27
2015;18490;33;0,18;0;0,00
2014;16529;33;0,20;3;10,00
2013;14809;30;0,20;6;25,00
2012;13360;24;0,18;3;14,29
2011;12058;21;0,17;8;61,54
2010;10890;13;0,12;5;62,50
2009;9943;8;0,08;..;..

