Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c2&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,14,26,3.98,0.18
De 5 a 9 anys,17,14,31,4.75,0.21
De 10 a 14 anys,15,27,42,6.43,0.28
De 15 a 19 anys,25,14,39,5.97,0.26
De 20 a 24 anys,12,16,28,4.29,0.19
De 25 a 29 anys,20,16,36,5.51,0.24
De 30 a 34 anys,23,14,37,5.67,0.25
De 35 a 39 anys,23,21,44,6.74,0.30
De 40 a 44 anys,29,28,57,8.73,0.38
De 45 a 49 anys,25,25,50,7.66,0.34
De 50 a 54 anys,24,27,51,7.81,0.34
De 55 a 59 anys,26,22,48,7.35,0.32
De 60 a 64 anys,18,16,34,5.21,0.23
De 65 a 69 anys,9,13,22,3.37,0.15
De 70 a 74 anys,14,22,36,5.51,0.24
De 75 a 79 anys,13,7,20,3.06,0.14
De 80 a 84 anys,14,10,24,3.68,0.16
85 o més anys,10,18,28,4.29,0.19
Total,329,324,653,100.00,4.41
%,50.38,49.62,100.00,,

