Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d28&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,88;1,77
De 5 a 9 anys;..;..;7;5,43;2,47
De 10 a 14 anys;..;..;4;3,10;1,41
De 15 a 19 anys;..;..;4;3,10;1,41
De 20 a 24 anys;7;5;12;9,30;4,24
De 25 a 29 anys;..;..;6;4,65;2,12
De 30 a 34 anys;8;8;16;12,40;5,65
De 35 a 39 anys;4;6;10;7,75;3,53
De 40 a 44 anys;..;..;6;4,65;2,12
De 45 a 49 anys;..;..;9;6,98;3,18
De 50 a 54 anys;4;8;12;9,30;4,24
De 55 a 59 anys;..;..;5;3,88;1,77
De 60 a 64 anys;..;..;4;3,10;1,41
De 65 a 69 anys;..;..;6;4,65;2,12
De 70 a 74 anys;..;..;5;3,88;1,77
De 75 a 79 anys;..;..;5;3,88;1,77
De 80 a 84 anys;..;..;7;5,43;2,47
85 o més anys;..;..;6;4,65;2,12
Total;57;72;129;100,00;45,58
%;44,19;55,81;100,00;;

