Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;33;63;9,74;0,02
De 5 a 9 anys;26;24;50;7,73;0,02
De 10 a 14 anys;24;30;54;8,35;0,02
De 15 a 19 anys;18;20;38;5,87;0,01
De 20 a 24 anys;12;10;22;3,40;<0,01
De 25 a 29 anys;17;19;36;5,56;0,01
De 30 a 34 anys;28;20;48;7,42;0,02
De 35 a 39 anys;31;24;55;8,50;0,02
De 40 a 44 anys;37;26;63;9,74;0,02
De 45 a 49 anys;34;26;60;9,27;0,02
De 50 a 54 anys;29;16;45;6,96;0,02
De 55 a 59 anys;18;14;32;4,95;0,01
De 60 a 64 anys;20;14;34;5,26;0,01
De 65 a 69 anys;7;8;15;2,32;<0,01
De 70 a 74 anys;4;7;11;1,70;<0,01
De 75 a 79 anys;8;4;12;1,85;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,08;<0,01
Total;346;301;647;100,00;0,25
%;53,48;46,52;100,00;;

