Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;376;45,52;0,31
Badalona;4063;41;4,96;1,01
Mataró;2626;40;4,84;1,52
Terrassa;4533;38;4,60;0,84
Hospitalet de Llobregat, l';4551;37;4,48;0,81
Sabadell;4832;20;2,42;0,41
Sant Cugat del Vallès;1820;19;2,30;1,04
Santa Coloma de Gramenet;1685;19;2,30;1,13
Granollers;1516;15;1,82;0,99
Castelldefels;1265;14;1,69;1,11
Sant Boi de Llobregat;926;10;1,21;1,08
Viladecans;633;10;1,21;1,58
Garriga, la;259;8;0,97;3,09
Gavà;692;8;0,97;1,16
Vilassar de Mar;344;8;0,97;2,33
Rubí;1118;7;0,85;0,63
Montornès del Vallès;188;6;0,73;3,19
Sant Adrià de Besòs;407;6;0,73;1,47
Premià de Dalt;182;6;0,73;3,30
Sant Cebrià de Vallalta;52;6;0,73;11,54
Mollet del Vallès;727;5;0,61;0,69
Tiana;143;5;0,61;3,50
Lliçà d'Amunt;97;4;0,48;4,12
Canovelles;204;4;0,48;1,96
Martorell;615;4;0,48;0,65
Sant Vicenç dels Horts;251;4;0,48;1,59
Masnou, el;461;4;0,48;0,87
Canet de Mar;386;4;0,48;1,04
Santa Susanna;41;4;0,48;9,76
Premià de Mar;591;4;0,48;0,68
Pineda de Mar;509;4;0,48;0,79
Resta de municipis;15632;86;10,41;0,00
Metropolità;173237;826;100,00;0,48

