Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;247;34,94;50,93
Isona i Conca Dellà;169;136;19,24;80,47
Pobla de Segur, la;251;61;8,63;24,30
Abella de la Conca;58;51;7,21;87,93
Salàs de Pallars;57;40;5,66;70,18
Gavet de la Conca;45;32;4,53;71,11
Castell de Mur;32;26;3,68;81,25
Llimiana;27;25;3,54;92,59
Talarn;37;23;3,25;62,16
Conca de Dalt;33;21;2,97;63,64
Torre de Cabdella, la;63;19;2,69;30,16
Sant Esteve de la Sarga;20;15;2,12;75,00
Senterada;17;10;1,41;58,82
Resta de municipis;8;..;..;..
Pallars Jussà;1302;707;100,00;54,30

