Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d04&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3641,233,64.90,6.40
Organyà,146,15,4.18,10.27
Coll de Nargó,78,14,3.90,17.95
Ribera d'Urgellet,156,13,3.62,8.33
Oliana,83,13,3.62,15.66
Alàs i Cerc,75,10,2.79,13.33
"Pont de Bar, el",43,10,2.79,23.26
"Valls d'Aguilar, les",62,10,2.79,16.13
Bassella,21,10,2.79,47.62
Peramola,25,9,2.51,36.00
Montferrer i Castellbò,157,7,1.95,4.46
"Valls de Valira, les",150,5,1.39,3.33
Josa i Tuixén,8,4,1.11,50.00
Resta de municipis,116,6,1.67,0.00
Alt Urgell,4761,359,100.00,7.54

