Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Ecuador
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,143,127,270,4.09,0.16
De 5 a 9 anys,260,256,516,7.81,0.30
De 10 a 14 anys,335,333,668,10.12,0.38
De 15 a 19 anys,386,388,774,11.72,0.45
De 20 a 24 anys,377,395,772,11.69,0.44
De 25 a 29 anys,272,279,551,8.34,0.32
De 30 a 34 anys,105,121,226,3.42,0.13
De 35 a 39 anys,121,188,309,4.68,0.18
De 40 a 44 anys,209,304,513,7.77,0.30
De 45 a 49 anys,249,277,526,7.97,0.30
De 50 a 54 anys,218,172,390,5.91,0.22
De 55 a 59 anys,175,163,338,5.12,0.19
De 60 a 64 anys,138,123,261,3.95,0.15
De 65 a 69 anys,87,106,193,2.92,0.11
De 70 a 74 anys,54,69,123,1.86,0.07
De 75 a 79 anys,36,29,65,0.98,0.04
De 80 a 84 anys,26,21,47,0.71,0.03
85 o més anys,19,42,61,0.92,0.04
Total,3210,3393,6603,100.00,3.80
%,48.61,51.39,100.00,,

