Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;80;75;155;3,54;1,01
De 5 a 9 anys;176;173;349;7,98;2,28
De 10 a 14 anys;143;135;278;6,35;1,81
De 15 a 19 anys;153;156;309;7,06;2,02
De 20 a 24 anys;163;142;305;6,97;1,99
De 25 a 29 anys;124;118;242;5,53;1,58
De 30 a 34 anys;158;146;304;6,95;1,98
De 35 a 39 anys;196;182;378;8,64;2,47
De 40 a 44 anys;162;147;309;7,06;2,02
De 45 a 49 anys;148;129;277;6,33;1,81
De 50 a 54 anys;106;114;220;5,03;1,44
De 55 a 59 anys;114;119;233;5,32;1,52
De 60 a 64 anys;97;84;181;4,14;1,18
De 65 a 69 anys;109;106;215;4,91;1,40
De 70 a 74 anys;88;73;161;3,68;1,05
De 75 a 79 anys;55;66;121;2,77;0,79
De 80 a 84 anys;64;52;116;2,65;0,76
85 o més anys;90;133;223;5,10;1,46
Total;2226;2150;4376;100,00;28,56
%;50,87;49,13;100,00;;

