Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d33&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3271;791;68,37;24,18
Almenar;88;42;3,63;47,73
Alfarràs;64;32;2,77;50,00
Almacelles;90;27;2,33;30,00
Torres de Segre;44;27;2,33;61,36
Almatret;33;24;2,07;72,73
Maials;34;23;1,99;67,65
Alpicat;44;22;1,90;50,00
Alcarràs;58;19;1,64;32,76
Seròs;40;15;1,30;37,50
Portella, la;20;15;1,30;75,00
Llardecans;42;14;1,21;33,33
Granja d'Escarp, la;59;12;1,04;20,34
Alcoletge;21;11;0,95;52,38
Alguaire;27;9;0,78;33,33
Puigverd de Lleida;14;7;0,61;50,00
Artesa de Lleida;15;7;0,61;46,67
Alamús, els;13;6;0,52;46,15
Montoliu de Lleida;8;6;0,52;75,00
Sudanell;8;6;0,52;75,00
Rosselló;25;6;0,52;24,00
Massalcoreig;13;6;0,52;46,15
Vilanova de la Barca;25;5;0,43;20,00
Alfés;8;5;0,43;62,50
Aitona;15;4;0,35;26,67
Resta de municipis;104;16;1,38;0,00
Segrià;4183;1157;100,00;27,66

