Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d02&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,6.86,0.22
De 5 a 9 anys,6,9,15,7.35,0.24
De 10 a 14 anys,..,..,12,5.88,0.19
De 15 a 19 anys,7,6,13,6.37,0.21
De 20 a 24 anys,5,8,13,6.37,0.21
De 25 a 29 anys,4,6,10,4.90,0.16
De 30 a 34 anys,8,8,16,7.84,0.26
De 35 a 39 anys,5,12,17,8.33,0.27
De 40 a 44 anys,14,6,20,9.80,0.32
De 45 a 49 anys,10,11,21,10.29,0.34
De 50 a 54 anys,10,4,14,6.86,0.22
De 55 a 59 anys,7,10,17,8.33,0.27
De 60 a 64 anys,..,..,4,1.96,0.06
De 65 a 69 anys,..,..,5,2.45,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.96,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,2.45,0.08
Total,95,109,204,100.00,3.27
%,46.57,53.43,100.00,,

