Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;225;252;477;2,38;0,26
De 5 a 9 anys;461;442;903;4,51;0,49
De 10 a 14 anys;551;499;1050;5,24;0,56
De 15 a 19 anys;664;625;1289;6,44;0,69
De 20 a 24 anys;823;742;1565;7,82;0,84
De 25 a 29 anys;871;779;1650;8,24;0,89
De 30 a 34 anys;653;641;1294;6,46;0,70
De 35 a 39 anys;665;624;1289;6,44;0,69
De 40 a 44 anys;690;603;1293;6,46;0,70
De 45 a 49 anys;719;715;1434;7,16;0,77
De 50 a 54 anys;729;621;1350;6,74;0,73
De 55 a 59 anys;684;649;1333;6,66;0,72
De 60 a 64 anys;669;626;1295;6,47;0,70
De 65 a 69 anys;550;516;1066;5,32;0,57
De 70 a 74 anys;395;421;816;4,07;0,44
De 75 a 79 anys;296;356;652;3,26;0,35
De 80 a 84 anys;211;208;419;2,09;0,23
85 o més anys;382;468;850;4,24;0,46
Total;10238;9787;20025;100,00;10,77
%;51,13;48,87;100,00;;

