Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;21;45;5,13;0,05
De 5 a 9 anys;20;18;38;4,33;0,04
De 10 a 14 anys;18;11;29;3,31;0,03
De 15 a 19 anys;11;11;22;2,51;0,02
De 20 a 24 anys;17;16;33;3,76;0,04
De 25 a 29 anys;21;12;33;3,76;0,04
De 30 a 34 anys;42;38;80;9,12;0,09
De 35 a 39 anys;46;76;122;13,91;0,14
De 40 a 44 anys;47;33;80;9,12;0,09
De 45 a 49 anys;27;32;59;6,73;0,07
De 50 a 54 anys;21;15;36;4,10;0,04
De 55 a 59 anys;26;21;47;5,36;0,05
De 60 a 64 anys;42;31;73;8,32;0,08
De 65 a 69 anys;33;23;56;6,39;0,06
De 70 a 74 anys;17;25;42;4,79;0,05
De 75 a 79 anys;18;20;38;4,33;0,04
De 80 a 84 anys;11;12;23;2,62;0,03
85 o més anys;7;14;21;2,39;0,02
Total;448;429;877;100,00;0,99
%;51,08;48,92;100,00;;

