Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;28087;7,27;1797;6,84
2023;367367;26290;7,16;866;3,41
2022;357011;25424;7,12;512;2,06
2021;340514;24912;7,32;-16;-0,06
2020;331189;24928;7,53;681;2,81
2019;316599;24247;7,66;628;2,66
2018;302525;23619;7,81;853;3,75
2017;284374;22766;8,01;1344;6,27
2016;264034;21422;8,11;1465;7,34
2015;242070;19957;8,24;1381;7,43
2014;221444;18576;8,39;1377;8,01
2013;203250;17199;8,46;1437;9,12
2012;185848;15762;8,48;1697;12,07
2011;170909;14065;8,23;1835;15,00
2010;156400;12230;7,82;1734;16,52
2009;144002;10496;7,29;..;..

