Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2140;31;23,13;1,45
Vilafranca del Penedès;1202;23;17,16;1,91
Igualada;1507;17;12,69;1,13
Sitges;1144;14;10,45;1,22
Sant Sadurní d'Anoia;227;10;7,46;4,41
Piera;118;5;3,73;4,24
Vendrell, el;1019;5;3,73;0,49
Bisbal del Penedès, la;30;5;3,73;16,67
Granada, la;35;4;2,99;11,43
Resta de municipis;4538;20;14,93;0,00
Penedès;11960;134;100,00;1,12

