Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;189;173;362;6,25;0,34
De 5 a 9 anys;207;196;403;6,95;0,38
De 10 a 14 anys;222;189;411;7,09;0,39
De 15 a 19 anys;184;171;355;6,12;0,34
De 20 a 24 anys;171;169;340;5,87;0,32
De 25 a 29 anys;142;168;310;5,35;0,29
De 30 a 34 anys;211;225;436;7,52;0,41
De 35 a 39 anys;246;310;556;9,59;0,53
De 40 a 44 anys;243;352;595;10,27;0,56
De 45 a 49 anys;268;331;599;10,33;0,57
De 50 a 54 anys;159;210;369;6,37;0,35
De 55 a 59 anys;134;128;262;4,52;0,25
De 60 a 64 anys;77;92;169;2,92;0,16
De 65 a 69 anys;90;76;166;2,86;0,16
De 70 a 74 anys;69;78;147;2,54;0,14
De 75 a 79 anys;103;79;182;3,14;0,17
De 80 a 84 anys;47;37;84;1,45;0,08
85 o més anys;17;33;50;0,86;0,05
Total;2779;3017;5796;100,00;5,49
%;47,95;52,05;100,00;;

