Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d04&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3496;3096;77,83;88,56
Montferrer i Castellbò;156;133;3,34;85,26
Ribera d'Urgellet;155;129;3,24;83,23
Valls de Valira, les;136;128;3,22;94,12
Organyà;143;127;3,19;88,81
Alàs i Cerc;73;55;1,38;75,34
Coll de Nargó;75;52;1,31;69,33
Oliana;88;52;1,31;59,09
Valls d'Aguilar, les;61;48;1,21;78,69
Pont de Bar, el;43;30;0,75;69,77
Vansa i Fórnols, la;26;24;0,60;92,31
Cabó;23;22;0,55;95,65
Fígols i Alinyà;28;22;0,55;78,57
Arsèguel;18;16;0,40;88,89
Peramola;25;11;0,28;44,00
Bassella;21;11;0,28;52,38
Cava;10;9;0,23;90,00
Estamariu;11;9;0,23;81,82
Josa i Tuixén;7;4;0,10;57,14
Alt Urgell;4595;3978;100,00;86,57

