Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d23&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;260;58,96;0,57
Alemania;68;15,42;0,25
Reino Unido;42;9,52;0,17
Bélgica;30;6,80;0,26
Países Bajos;14;3,17;0,26
Italia;7;1,59;0,13
Austria;4;0,91;0,36
Irlanda;4;0,91;0,27
Resta de països;12;2,72;..
Total subcontinent;441;100,00;..

