Població resident a l'estranger per països. 2023
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=c1&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Turkey,1249,85.72,96.15
Rusia,131,8.99,69.68
Serbia,35,2.40,62.50
Bosnia and Herzegovina,11,0.75,84.62
Albania,9,0.62,100.00
Ukraine,8,0.55,47.06
Georgia,6,0.41,66.67
Belarus,4,0.27,50.00
Resta de països,4,027,..
Total subcontinent,1457,100.00,..

