Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,19,45,14.06,0.22
De 5 a 9 anys,18,19,37,11.56,0.18
De 10 a 14 anys,9,7,16,5.00,0.08
De 15 a 19 anys,4,8,12,3.75,0.06
De 20 a 24 anys,8,6,14,4.38,0.07
De 25 a 29 anys,14,12,26,8.12,0.13
De 30 a 34 anys,21,12,33,10.31,0.16
De 35 a 39 anys,27,17,44,13.75,0.21
De 40 a 44 anys,27,9,36,11.25,0.17
De 45 a 49 anys,8,10,18,5.62,0.09
De 50 a 54 anys,8,4,12,3.75,0.06
De 55 a 59 anys,..,..,6,1.88,0.03
De 60 a 64 anys,5,6,11,3.44,0.05
De 65 a 69 anys,..,..,4,1.25,0.02
De 70 a 74 anys,..,..,4,1.25,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,187,133,320,100.00,1.55
%,58.44,41.56,100.00,,

