Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d33&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;7;11;7,10;0,33
De 5 a 9 anys;..;..;9;5,81;0,27
De 10 a 14 anys;..;..;7;4,52;0,21
De 15 a 19 anys;6;6;12;7,74;0,35
De 20 a 24 anys;5;9;14;9,03;0,41
De 25 a 29 anys;5;6;11;7,10;0,33
De 30 a 34 anys;..;..;4;2,58;0,12
De 35 a 39 anys;6;4;10;6,45;0,30
De 40 a 44 anys;6;4;10;6,45;0,30
De 45 a 49 anys;7;11;18;11,61;0,53
De 50 a 54 anys;11;5;16;10,32;0,47
De 55 a 59 anys;..;..;5;3,23;0,15
De 60 a 64 anys;..;..;4;2,58;0,12
De 65 a 69 anys;..;..;8;5,16;0,24
De 70 a 74 anys;..;..;9;5,81;0,27
De 75 a 79 anys;..;..;5;3,23;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;73;82;155;100,00;4,58
%;47,10;52,90;100,00;;

