Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d07&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;46;96;5,69;3,31
De 5 a 9 anys;39;37;76;4,51;2,62
De 10 a 14 anys;45;33;78;4,63;2,69
De 15 a 19 anys;37;39;76;4,51;2,62
De 20 a 24 anys;43;35;78;4,63;2,69
De 25 a 29 anys;31;45;76;4,51;2,62
De 30 a 34 anys;79;81;160;9,49;5,51
De 35 a 39 anys;61;72;133;7,89;4,58
De 40 a 44 anys;60;81;141;8,36;4,86
De 45 a 49 anys;74;79;153;9,07;5,27
De 50 a 54 anys;91;66;157;9,31;5,41
De 55 a 59 anys;52;38;90;5,34;3,10
De 60 a 64 anys;41;32;73;4,33;2,51
De 65 a 69 anys;38;20;58;3,44;2,00
De 70 a 74 anys;31;44;75;4,45;2,58
De 75 a 79 anys;29;31;60;3,56;2,07
De 80 a 84 anys;23;30;53;3,14;1,83
85 o més anys;24;29;53;3,14;1,83
Total;848;838;1686;100,00;58,08
%;50,30;49,70;100,00;;

