Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,332,322,654,6.01,0.28
De 5 a 9 anys,352,321,673,6.18,0.29
De 10 a 14 anys,354,329,683,6.27,0.29
De 15 a 19 anys,330,313,643,5.91,0.27
De 20 a 24 anys,296,306,602,5.53,0.26
De 25 a 29 anys,362,374,736,6.76,0.31
De 30 a 34 anys,450,460,910,8.36,0.39
De 35 a 39 anys,492,465,957,8.79,0.41
De 40 a 44 anys,504,521,1025,9.42,0.44
De 45 a 49 anys,453,488,941,8.64,0.40
De 50 a 54 anys,431,460,891,8.18,0.38
De 55 a 59 anys,345,308,653,6.00,0.28
De 60 a 64 anys,185,198,383,3.52,0.16
De 65 a 69 anys,126,151,277,2.54,0.12
De 70 a 74 anys,86,125,211,1.94,0.09
De 75 a 79 anys,84,118,202,1.86,0.09
De 80 a 84 anys,93,150,243,2.23,0.10
85 o més anys,89,113,202,1.86,0.09
Total,5364,5522,10886,100.00,4.64
%,49.27,50.73,100.00,,

