Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;50;107;2,68;0,08
De 5 a 9 anys;95;96;191;4,78;0,14
De 10 a 14 anys;102;76;178;4,46;0,13
De 15 a 19 anys;114;112;226;5,66;0,17
De 20 a 24 anys;101;116;217;5,43;0,16
De 25 a 29 anys;113;91;204;5,11;0,15
De 30 a 34 anys;126;116;242;6,06;0,18
De 35 a 39 anys;163;176;339;8,49;0,26
De 40 a 44 anys;218;205;423;10,59;0,32
De 45 a 49 anys;169;189;358;8,96;0,27
De 50 a 54 anys;194;168;362;9,06;0,27
De 55 a 59 anys;133;127;260;6,51;0,20
De 60 a 64 anys;120;96;216;5,41;0,16
De 65 a 69 anys;116;100;216;5,41;0,16
De 70 a 74 anys;84;78;162;4,06;0,12
De 75 a 79 anys;53;56;109;2,73;0,08
De 80 a 84 anys;38;55;93;2,33;0,07
85 o més anys;33;59;92;2,30;0,07
Total;2029;1966;3995;100,00;3,01
%;50,79;49,21;100,00;;

