Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c9&res=d40&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7440;118;36,88;1,59
Sabadell;7209;99;30,94;1,37
Rubí;1887;35;10,94;1,85
Ripollet;716;24;7,50;3,35
Santa Perpètua de Mogoda;454;15;4,69;3,30
Montcada i Reixac;651;10;3,12;1,54
Cerdanyola del Vallès;1257;8;2,50;0,64
Sant Cugat del Vallès;2949;7;2,19;0,24
Resta de municipis;2229;4;1,25;0,00
Vallès Occidental;24792;320;100,00;1,29

