Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d12&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,667,187,36.52,28.04
"Vendrell, el",957,160,31.25,16.72
Cunit,348,104,20.31,29.89
Santa Oliva,40,17,3.32,42.50
Bonastre,19,10,1.95,52.63
"Montmell, el",24,10,1.95,41.67
Bellvei,34,8,1.56,23.53
Albinyana,29,6,1.17,20.69
"Arboç, l'",125,4,0.78,3.20
Resta de municipis,136,6,1.17,0.00
Baix Penedès,2379,512,100.00,21.52

