Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;881;55,10;3,03
Xile;153;9,57;1,67
Brasil;99;6,19;0,81
Estats Units, els;76;4,75;0,43
Bolívia;74;4,63;2,41
Veneçuela;48;3,00;0,44
Colòmbia;42;2,63;0,68
Mèxic;40;2,50;0,24
Uruguai;40;2,50;1,04
Equador;28;1,75;0,28
República Dominicana;24;1,50;0,70
Cuba;18;1,13;0,68
Paraguai;15;0,94;1,14
Perú;15;0,94;0,29
Guatemala;13;0,81;1,04
Canadà;11;0,69;0,46
Costa Rica;11;0,69;0,55
Panamà;6;0,38;0,39
Nicaragua;5;0,31;1,82
Total continent;1599;100,00;..

