Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;5;13;2,33;0,33
De 5 a 9 anys;14;17;31;5,56;0,80
De 10 a 14 anys;16;13;29;5,20;0,75
De 15 a 19 anys;15;15;30;5,38;0,77
De 20 a 24 anys;26;28;54;9,68;1,39
De 25 a 29 anys;17;19;36;6,45;0,93
De 30 a 34 anys;14;21;35;6,27;0,90
De 35 a 39 anys;23;11;34;6,09;0,88
De 40 a 44 anys;23;16;39;6,99;1,00
De 45 a 49 anys;24;19;43;7,71;1,11
De 50 a 54 anys;23;26;49;8,78;1,26
De 55 a 59 anys;18;24;42;7,53;1,08
De 60 a 64 anys;10;17;27;4,84;0,70
De 65 a 69 anys;12;17;29;5,20;0,75
De 70 a 74 anys;8;12;20;3,58;0,52
De 75 a 79 anys;8;11;19;3,41;0,49
De 80 a 84 anys;6;7;13;2,33;0,33
85 o més anys;5;10;15;2,69;0,39
Total;270;288;558;100,00;14,38
%;48,39;51,61;100,00;;

