Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=c2&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,33;0,02
De 10 a 14 anys;4;4;8;3,10;0,03
De 15 a 19 anys;8;4;12;4,65;0,04
De 20 a 24 anys;7;7;14;5,43;0,05
De 25 a 29 anys;..;..;5;1,94;0,02
De 30 a 34 anys;..;..;4;1,55;0,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;2,71;0,02
De 45 a 49 anys;7;4;11;4,26;0,04
De 50 a 54 anys;6;10;16;6,20;0,06
De 55 a 59 anys;17;8;25;9,69;0,09
De 60 a 64 anys;10;10;20;7,75;0,07
De 65 a 69 anys;12;11;23;8,91;0,08
De 70 a 74 anys;9;13;22;8,53;0,08
De 75 a 79 anys;15;7;22;8,53;0,08
De 80 a 84 anys;9;11;20;7,75;0,07
85 o més anys;18;22;40;15,50;0,14
Total;135;123;258;100,00;0,91
%;52,33;47,67;100,00;;

