Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;72;86;158;11,59;0,07
De 5 a 9 anys;49;58;107;7,85;0,05
De 10 a 14 anys;35;38;73;5,36;0,03
De 15 a 19 anys;19;19;38;2,79;0,02
De 20 a 24 anys;26;19;45;3,30;0,02
De 25 a 29 anys;54;42;96;7,04;0,04
De 30 a 34 anys;132;59;191;14,01;0,09
De 35 a 39 anys;121;53;174;12,77;0,08
De 40 a 44 anys;144;45;189;13,87;0,08
De 45 a 49 anys;91;35;126;9,24;0,06
De 50 a 54 anys;50;19;69;5,06;0,03
De 55 a 59 anys;36;12;48;3,52;0,02
De 60 a 64 anys;12;9;21;1,54;<0,01
De 65 a 69 anys;7;7;14;1,03;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;0,59;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;859;504;1363;100,00;0,61
%;63,02;36,98;100,00;;

