Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;2,81;0,25
De 5 a 9 anys;12;14;26;5,21;0,47
De 10 a 14 anys;12;11;23;4,61;0,42
De 15 a 19 anys;19;14;33;6,61;0,60
De 20 a 24 anys;22;19;41;8,22;0,74
De 25 a 29 anys;22;17;39;7,82;0,70
De 30 a 34 anys;20;21;41;8,22;0,74
De 35 a 39 anys;24;15;39;7,82;0,70
De 40 a 44 anys;16;20;36;7,21;0,65
De 45 a 49 anys;16;19;35;7,01;0,63
De 50 a 54 anys;19;28;47;9,42;0,85
De 55 a 59 anys;22;22;44;8,82;0,79
De 60 a 64 anys;9;7;16;3,21;0,29
De 65 a 69 anys;9;4;13;2,61;0,23
De 70 a 74 anys;6;11;17;3,41;0,31
De 75 a 79 anys;6;11;17;3,41;0,31
De 80 a 84 anys;..;..;11;2,20;0,20
85 o més anys;..;..;7;1,40;0,13
Total;246;253;499;100,00;9,01
%;49,30;50,70;100,00;;

