Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d34&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,7,14,4.86,0.73
De 5 a 9 anys,10,12,22,7.64,1.15
De 10 a 14 anys,12,9,21,7.29,1.10
De 15 a 19 anys,9,7,16,5.56,0.84
De 20 a 24 anys,..,..,20,6.94,1.05
De 25 a 29 anys,10,6,16,5.56,0.84
De 30 a 34 anys,11,15,26,9.03,1.36
De 35 a 39 anys,12,14,26,9.03,1.36
De 40 a 44 anys,8,20,28,9.72,1.46
De 45 a 49 anys,11,12,23,7.99,1.20
De 50 a 54 anys,..,..,10,3.47,0.52
De 55 a 59 anys,8,5,13,4.51,0.68
De 60 a 64 anys,6,5,11,3.82,0.58
De 65 a 69 anys,5,7,12,4.17,0.63
De 70 a 74 anys,5,7,12,4.17,0.63
De 75 a 79 anys,..,..,6,2.08,0.31
De 80 a 84 anys,..,..,5,1.74,0.26
85 o més anys,..,..,7,2.43,0.37
Total,147,141,288,100.00,15.05
%,51.04,48.96,100.00,,

