Població resident a l'estranger per països. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d29&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,45,43.27,0.22
Andorra,14,13.46,0.11
Sweden,7,6.73,0.98
Netherlands,6,5.77,0.24
Germany,6,5.77,0.06
Portugal,5,4.81,0.73
United Kingdom,5,4.81,0.07
Czech Republic,5,4.81,5.75
Resta de països,11,1058,..
Total continent,104,100.00,..

