Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;73;133;6,37;4,79
De 5 a 9 anys;92;92;184;8,82;6,62
De 10 a 14 anys;104;118;222;10,64;7,99
De 15 a 19 anys;78;70;148;7,09;5,33
De 20 a 24 anys;61;74;135;6,47;4,86
De 25 a 29 anys;65;63;128;6,13;4,61
De 30 a 34 anys;58;70;128;6,13;4,61
De 35 a 39 anys;51;67;118;5,65;4,25
De 40 a 44 anys;86;79;165;7,91;5,94
De 45 a 49 anys;100;83;183;8,77;6,59
De 50 a 54 anys;86;72;158;7,57;5,69
De 55 a 59 anys;69;49;118;5,65;4,25
De 60 a 64 anys;31;25;56;2,68;2,02
De 65 a 69 anys;24;26;50;2,40;1,80
De 70 a 74 anys;17;26;43;2,06;1,55
De 75 a 79 anys;18;21;39;1,87;1,40
De 80 a 84 anys;19;24;43;2,06;1,55
85 o més anys;10;26;36;1,72;1,30
Total;1029;1058;2087;100,00;75,13
%;49,31;50,69;100,00;;

