Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;420;4,08;0;0,00
2023;9635;420;4,36;-2;-0,47
2022;9254;422;4,56;6;1,44
2021;8688;416;4,79;-2;-0,48
2020;8316;418;5,03;16;3,98
2019;7771;402;5,17;7;1,77
2018;7215;395;5,47;14;3,67
2017;6534;381;5,83;33;9,48
2016;5868;348;5,93;15;4,50
2015;5087;333;6,55;26;8,47
2014;4462;307;6,88;30;10,83
2013;3901;277;7,10;10;3,75
2012;3508;267;7,61;24;9,88
2011;3116;243;7,80;25;11,47
2010;2810;218;7,76;22;11,22
2009;2574;196;7,61;..;..

