Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2808,649,37.11,23.11
Roses,1292,184,10.52,14.24
"Port de la Selva, el",150,99,5.66,66.00
"Escala, l'",591,87,4.97,14.72
Cadaqués,167,75,4.29,44.91
Castelló d'Empúries,482,65,3.72,13.49
"Jonquera, la",367,53,3.03,14.44
Llançà,287,51,2.92,17.77
Vilajuïga,93,50,2.86,53.76
Portbou,125,39,2.23,31.20
Agullana,99,35,2.00,35.35
Garriguella,73,27,1.54,36.99
Peralada,60,25,1.43,41.67
Darnius,60,24,1.37,40.00
Llers,47,20,1.14,42.55
"Saus, Camallera i Llampaies",38,19,1.09,50.00
Torroella de Fluvià,23,17,0.97,73.91
Sant Pere Pescador,110,16,0.91,14.55
Espolla,26,14,0.80,53.85
Sant Mori,17,13,0.74,76.47
Capmany,41,11,0.63,26.83
Cabanelles,16,10,0.57,62.50
Bàscara,17,10,0.57,58.82
Ventalló,40,10,0.57,25.00
Garrigàs,14,10,0.57,71.43
Borrassà,27,10,0.57,37.04
Avinyonet de Puigventós,25,10,0.57,40.00
Maçanet de Cabrenys,40,9,0.51,22.50
Vilafant,53,7,0.40,13.21
Vila-sacra,22,6,0.34,27.27
Vilamaniscle,8,6,0.34,75.00
Vilanant,15,6,0.34,40.00
Pau,16,6,0.34,37.50
Lladó,20,5,0.29,25.00
"Selva de Mar, la",17,5,0.29,29.41
Navata,29,5,0.29,17.24
Vilamacolum,7,4,0.23,57.14
Sant Miquel de Fluvià,43,4,0.23,9.30
Palau de Santa Eulàlia,7,4,0.23,57.14
Resta de municipis,326,49,2.80,0.00
Alt Empordà,7698,1749,100.00,22.72

