Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c6&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4544;248;59,90;5,46
Tàrrega;396;22;5,31;5,56
Balaguer;603;16;3,86;2,65
Bellpuig;129;11;2,66;8,53
Agramunt;212;11;2,66;5,19
Alguaire;41;11;2,66;26,83
Mollerussa;296;10;2,42;3,38
Alfarràs;81;8;1,93;9,88
Artesa de Segre;209;5;1,21;2,39
Ivars d'Urgell;54;5;1,21;9,26
Corbins;12;5;1,21;41,67
Resta de municipis;4062;62;14,98;0,00
Ponent;10639;414;100,00;3,89

