Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;366;326;692;5,90;0,27
De 5 a 9 anys;368;360;728;6,21;0,28
De 10 a 14 anys;381;344;725;6,18;0,28
De 15 a 19 anys;355;343;698;5,95;0,27
De 20 a 24 anys;345;359;704;6,01;0,28
De 25 a 29 anys;377;361;738;6,30;0,29
De 30 a 34 anys;477;468;945;8,06;0,37
De 35 a 39 anys;489;525;1014;8,65;0,40
De 40 a 44 anys;533;529;1062;9,06;0,42
De 45 a 49 anys;528;529;1057;9,02;0,41
De 50 a 54 anys;473;484;957;8,16;0,37
De 55 a 59 anys;369;369;738;6,30;0,29
De 60 a 64 anys;237;260;497;4,24;0,19
De 65 a 69 anys;138;153;291;2,48;0,11
De 70 a 74 anys;93;110;203;1,73;0,08
De 75 a 79 anys;85;120;205;1,75;0,08
De 80 a 84 anys;82;136;218;1,86;0,09
85 o més anys;98;152;250;2,13;0,10
Total;5794;5928;11722;100,00;4,59
%;49,43;50,57;100,00;;

