Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1695;1578;3273;6,54;2,66
De 5 a 9 anys;1680;1594;3274;6,54;2,66
De 10 a 14 anys;1436;1383;2819;5,63;2,29
De 15 a 19 anys;1270;1148;2418;4,83;1,97
De 20 a 24 anys;1165;1127;2292;4,58;1,86
De 25 a 29 anys;1259;1426;2685;5,36;2,18
De 30 a 34 anys;1927;2200;4127;8,24;3,36
De 35 a 39 anys;2095;2780;4875;9,74;3,96
De 40 a 44 anys;2040;2756;4796;9,58;3,90
De 45 a 49 anys;1930;2345;4275;8,54;3,48
De 50 a 54 anys;1572;1671;3243;6,48;2,64
De 55 a 59 anys;1151;1099;2250;4,49;1,83
De 60 a 64 anys;986;892;1878;3,75;1,53
De 65 a 69 anys;769;803;1572;3,14;1,28
De 70 a 74 anys;867;882;1749;3,49;1,42
De 75 a 79 anys;933;958;1891;3,78;1,54
De 80 a 84 anys;616;733;1349;2,69;1,10
85 o més anys;514;789;1303;2,60;1,06
Total;23905;26164;50069;100,00;40,71
%;47,74;52,26;100,00;;

