Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c14&res=b01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,55596,70.21,33.65
"Hospitalet de Llobregat, l'",8453,2553,3.22,30.20
Sabadell,7338,1738,2.19,23.68
Badalona,7301,1632,2.06,22.35
Terrassa,7674,1541,1.95,20.08
Mataró,4215,988,1.25,23.44
Santa Coloma de Gramenet,4197,642,0.81,15.30
Manresa,3983,608,0.77,15.26
Vilanova i la Geltrú,2568,597,0.75,23.25
Rubí,1960,564,0.71,28.78
Castelldefels,2217,535,0.68,24.13
Granollers,3395,528,0.67,15.55
Sant Cugat del Vallès,3121,512,0.65,16.40
Cornellà de Llobregat,2294,510,0.64,22.23
Mollet del Vallès,1961,352,0.44,17.95
Igualada,1943,337,0.43,17.34
Esplugues de Llobregat,1486,323,0.41,21.74
Sitges,1387,312,0.39,22.49
Calella,1094,287,0.36,26.23
Vilafranca del Penedès,1633,278,0.35,17.02
Sant Boi de Llobregat,1788,270,0.34,15.10
Cerdanyola del Vallès,1295,266,0.34,20.54
"Prat de Llobregat, el",1296,264,0.33,20.37
Martorell,1270,253,0.32,19.92
Gavà,1212,236,0.30,19.47
Sant Feliu de Llobregat,960,222,0.28,23.12
Vic,2604,205,0.26,7.87
Viladecans,1255,181,0.23,14.42
"Masnou, el",665,181,0.23,27.22
Sant Adrià de Besòs,695,177,0.22,25.47
Premià de Mar,1044,172,0.22,16.48
Canet de Mar,532,164,0.21,30.83
Caldes de Montbui,461,161,0.20,34.92
Pineda de Mar,981,144,0.18,14.68
Molins de Rei,561,142,0.18,25.31
Arenys de Mar,610,131,0.17,21.48
Sant Joan Despí,657,119,0.15,18.11
Vilassar de Mar,524,115,0.15,21.95
Sant Andreu de la Barca,646,110,0.14,17.03
Ripollet,763,105,0.13,13.76
Castellar del Vallès,377,99,0.13,26.26
Olesa de Montserrat,636,97,0.12,15.25
Esparreguera,569,95,0.12,16.70
Malgrat de Mar,568,94,0.12,16.55
Santa Perpètua de Mogoda,481,87,0.11,18.09
Berga,658,86,0.11,13.07
Sant Pere de Ribes,710,86,0.11,12.11
Montcada i Reixac,682,85,0.11,12.46
Corbera de Llobregat,299,82,0.10,27.42
Sant Sadurní d'Anoia,285,79,0.10,27.72
Capellades,144,76,0.10,52.78
Sant Just Desvern,600,75,0.09,12.50
Sant Feliu de Codines,186,71,0.09,38.17
"Garriga, la",410,69,0.09,16.83
Cardona,205,68,0.09,33.17
Manlleu,1490,68,0.09,4.56
Sallent,322,67,0.08,20.81
Cardedeu,362,66,0.08,18.23
Sant Celoni,528,61,0.08,11.55
Barberà del Vallès,472,61,0.08,12.92
Sant Vicenç dels Horts,435,61,0.08,14.02
Sant Andreu de Llavaneres,273,58,0.07,21.25
Sant Vicenç de Castellet,305,57,0.07,18.69
"Ametlla del Vallès, l'",191,56,0.07,29.32
Canovelles,616,56,0.07,9.09
Carme,67,56,0.07,83.58
Castellbell i el Vilar,134,55,0.07,41.04
Vilassar de Dalt,196,54,0.07,27.55
"Llagosta, la",343,53,0.07,15.45
Sant Pol de Mar,221,52,0.07,23.53
Cubelles,275,52,0.07,18.91
Pallejà,188,50,0.06,26.60
Alella,323,49,0.06,15.17
Castellterçol,89,48,0.06,53.93
Sant Quintí de Mediona,79,48,0.06,60.76
Cervelló,198,46,0.06,23.23
"Bruc, el",79,46,0.06,58.23
Argentona,226,45,0.06,19.91
Artés,108,43,0.05,39.81
Navarcles,118,43,0.05,36.44
Premià de Dalt,253,43,0.05,17.00
Caldes d'Estrac,118,42,0.05,35.59
Montgat,285,42,0.05,14.74
Santa Margarida i els Monjos,212,41,0.05,19.34
Abrera,259,39,0.05,15.06
Begues,162,38,0.05,23.46
Puig-reig,140,36,0.05,25.71
Callús,88,36,0.05,40.91
Parets del Vallès,308,36,0.05,11.69
Palau-solità i Plegamans,186,36,0.05,19.35
Piera,157,36,0.05,22.93
Gironella,112,35,0.04,31.25
Sant Quirze del Vallès,354,35,0.04,9.89
Torelló,524,35,0.04,6.68
Tordera,264,35,0.04,13.26
Montornès del Vallès,586,34,0.04,5.80
Arenys de Munt,159,34,0.04,21.38
Sant Fruitós de Bages,178,34,0.04,19.10
Vallirana,258,32,0.04,12.40
Gelida,173,32,0.04,18.50
Súria,183,31,0.04,16.94
Santa Maria de Palautordera,194,31,0.04,15.98
Santa Eulàlia de Ronçana,100,31,0.04,31.00
Matadepera,247,31,0.04,12.55
Tona,179,31,0.04,17.32
"Papiol, el",108,31,0.04,28.70
"Estany, l'",75,30,0.04,40.00
Mediona,51,30,0.04,58.82
Sentmenat,116,29,0.04,25.00
Taradell,138,29,0.04,21.01
Vacarisses,76,28,0.04,36.84
Torrelles de Llobregat,87,28,0.04,32.18
Monistrol de Montserrat,111,27,0.03,24.32
Montmeló,143,27,0.03,18.88
Palafolls,130,25,0.03,19.23
Masquefa,104,25,0.03,24.04
Lliçà d'Amunt,140,24,0.03,17.14
Castellbisbal,152,24,0.03,15.79
Tiana,176,24,0.03,13.64
Subirats,58,24,0.03,41.38
Torrelavit,42,23,0.03,54.76
Olesa de Bonesvalls,36,22,0.03,61.11
Llinars del Vallès,206,21,0.03,10.19
"Pobla de Claramunt, la",51,21,0.03,41.18
Martorelles,101,20,0.03,19.80
Calders,35,20,0.03,57.14
"Llacuna, la",45,20,0.03,44.44
"Torre de Claramunt, la",35,18,0.02,51.43
Sant Martí Sarroca,51,18,0.02,35.29
Sant Joan de Vilatorrada,174,17,0.02,9.77
Sant Antoni de Vilamajor,102,17,0.02,16.67
Centelles,132,17,0.02,12.88
Cercs,38,16,0.02,42.11
Saldes,27,16,0.02,59.26
"Pobla de Lillet, la",41,16,0.02,39.02
"Roca del Vallès, la",140,16,0.02,11.43
Calaf,161,16,0.02,9.94
Cabrera de Mar,95,16,0.02,16.84
Sant Iscle de Vallalta,39,16,0.02,41.03
Sant Cebrià de Vallalta,59,16,0.02,27.12
Fogars de la Selva,31,16,0.02,51.61
"Franqueses del Vallès, les",415,16,0.02,3.86
Balsareny,109,15,0.02,13.76
Lliçà de Vall,54,15,0.02,27.78
Avià,38,14,0.02,36.84
"Pont de Vilomara i Rocafort, el",37,14,0.02,37.84
Santa Coloma de Cervelló,113,14,0.02,12.39
Cabrils,172,14,0.02,8.14
Argençola,43,14,0.02,32.56
Bigues i Riells del Fai,127,14,0.02,11.02
Navàs,151,13,0.02,8.61
Sant Vicenç de Montalt,129,13,0.02,10.08
Sant Martí de Tous,46,13,0.02,28.26
Santa Margarida de Montbui,270,13,0.02,4.81
Sant Hipòlit de Voltregà,91,13,0.02,14.29
Gualba,32,12,0.02,37.50
Viladecavalls,105,12,0.02,11.43
Sant Martí Sesgueioles,14,12,0.02,85.71
Vallbona d'Anoia,29,12,0.02,41.38
Font-rubí,33,12,0.02,36.36
Castellví de la Marca,33,12,0.02,36.36
Bagà,53,11,0.01,20.75
Badia del Vallès,114,11,0.01,9.65
Sant Julià de Vilatorta,52,11,0.01,21.15
Roda de Ter,256,11,0.01,4.30
Sant Esteve Sesrovires,120,11,0.01,9.17
Santa Susanna,63,11,0.01,17.46
"Hostalets de Pierola, els",46,11,0.01,23.91
Castellolí,29,11,0.01,37.93
Orpí,12,11,0.01,91.67
Vilanova del Camí,245,11,0.01,4.49
Sant Pere de Riudebitlles,47,11,0.01,23.40
Olivella,52,11,0.01,21.15
Avinyó,63,10,0.01,15.87
Marganell,13,10,0.01,76.92
Fonollosa,27,10,0.01,37.04
Moià,114,10,0.01,8.77
Cànoves i Samalús,37,10,0.01,27.03
Òdena,57,10,0.01,17.54
Teià,150,9,0.01,6.00
"Pla del Penedès, el",35,9,0.01,25.71
Olèrdola,47,9,0.01,19.15
Sant Mateu de Bages,14,8,0.01,57.14
Campins,11,8,0.01,72.73
Aiguafreda,50,8,0.01,16.00
Balenyà,58,8,0.01,13.79
Veciana,15,8,0.01,53.33
Prats de Lluçanès,65,8,0.01,12.31
Alpens,20,8,0.01,40.00
"Granada, la",52,8,0.01,15.38
Sant Llorenç d'Hortons,44,8,0.01,18.18
Rajadell,11,7,<0.01,63.64
Sant Fost de Campsentelles,111,7,<0.01,6.31
Sant Esteve de Palautordera,39,7,<0.01,17.95
Polinyà,49,7,<0.01,14.29
Gurb,52,7,<0.01,13.46
Sant Martí de Centelles,21,7,<0.01,33.33
Olost,18,7,<0.01,38.89
Pontons,16,7,<0.01,43.75
Sant Cugat Sesgarrigues,16,7,<0.01,43.75
Sant Pere de Vilamajor,48,6,<0.01,12.50
Sant Llorenç Savall,30,6,<0.01,20.00
Santa Eugènia de Berga,20,6,<0.01,30.00
Vilanova de Sau,20,6,<0.01,30.00
"Palma de Cervelló, la",40,6,<0.01,15.00
Sant Martí d'Albars,19,6,<0.01,31.58
Guardiola de Berguedà,24,5,<0.01,20.83
Sant Salvador de Guardiola,23,5,<0.01,21.74
Montesquiu,27,5,<0.01,18.52
Seva,43,5,<0.01,11.63
Folgueroles,30,5,<0.01,16.67
"Esquirol, l'",33,5,<0.01,15.15
Sant Boi de Lluçanès,52,5,<0.01,9.62
Calonge de Segarra,13,5,<0.01,38.46
Collbató,66,5,<0.01,7.58
Sant Climent de Llobregat,42,5,<0.01,11.90
Dosrius,53,5,<0.01,9.43
Avinyonet del Penedès,43,5,<0.01,11.63
Castellgalí,22,4,<0.01,18.18
Aguilar de Segarra,21,4,<0.01,19.05
Vilanova del Vallès,42,4,<0.01,9.52
Sant Vicenç de Torelló,46,4,<0.01,8.70
Calldetenes,24,4,<0.01,16.67
"Prats de Rei, els",13,4,<0.01,30.77
Sant Pere Sallavinera,6,4,<0.01,66.67
Castellví de Rosanes,16,4,<0.01,25.00
Montmaneu,9,4,<0.01,44.44
Bellprat,9,4,<0.01,44.44
Cabrera d'Anoia,19,4,<0.01,21.05
Perafita,6,4,<0.01,66.67
Vilobí del Penedès,29,4,<0.01,13.79
"Cabanyes, les",13,4,<0.01,30.77
Canyelles,65,4,<0.01,6.15
Resta de municipis,911,84,0.11,0.00
Província: Barcelona,282886,79181,100.00,27.99

