Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,855,169,17.39,19.77
Vilanova i la Geltrú,2568,165,16.98,6.43
"Vendrell, el",1285,140,14.40,10.89
Sitges,1387,105,10.80,7.57
Cunit,428,99,10.19,23.13
Vilafranca del Penedès,1633,52,5.35,3.18
Sant Pere de Ribes,710,41,4.22,5.77
Igualada,1943,32,3.29,1.65
Cubelles,275,23,2.37,8.36
Santa Oliva,66,16,1.65,24.24
Gelida,173,13,1.34,7.51
Canyelles,65,11,1.13,16.92
Vilanova del Camí,245,8,0.82,3.27
"Bruc, el",79,8,0.82,10.13
Bellvei,40,8,0.82,20.00
Sant Sadurní d'Anoia,285,8,0.82,2.81
Santa Margarida de Montbui,270,6,0.62,2.22
Albinyana,36,6,0.62,16.67
Piera,157,5,0.51,3.18
Masquefa,104,4,0.41,3.85
Santa Margarida i els Monjos,212,4,0.41,1.89
Subirats,58,4,0.41,6.90
Resta de municipis,2109,45,4.63,0.00
Penedès,14983,972,100.00,6.49

