Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d36&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5083;354;51,16;6,96
Torredembarra;560;124;17,92;22,14
Salou;689;57;8,24;8,27
Creixell;96;40;5,78;41,67
Altafulla;142;32;4,62;22,54
Vila-seca;378;24;3,47;6,35
Roda de Berà;160;24;3,47;15,00
Secuita, la;37;12;1,73;32,43
Constantí;85;7;1,01;8,24
Pobla de Montornès, la;57;6;0,87;10,53
Vespella de Gaià;7;4;0,58;57,14
Resta de municipis;229;8;1,16;0,00
Tarragonès;7523;692;100,00;9,20

