Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340&res=d14&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;108;8,44;2;1,89
2023;1226;106;8,65;-4;-3,64
2022;1202;110;9,15;2;1,85
2021;1148;108;9,41;-1;-0,92
2020;1110;109;9,82;2;1,87
2019;1066;107;10,04;1;0,94
2018;1049;106;10,10;1;0,95
2017;990;105;10,61;2;1,94
2016;901;103;11,43;1;0,98
2015;819;102;12,45;7;7,37
2014;751;95;12,65;2;2,15
2013;700;93;13,29;15;19,23
2012;637;78;12,24;3;4,00
2011;586;75;12,80;8;11,94
2010;544;67;12,32;2;3,08
2009;532;65;12,22;..;..

