Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d36&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;4,18;0,33
De 5 a 9 anys;16;11;27;7,52;0,59
De 10 a 14 anys;10;8;18;5,01;0,39
De 15 a 19 anys;19;16;35;9,75;0,76
De 20 a 24 anys;16;13;29;8,08;0,63
De 25 a 29 anys;12;12;24;6,69;0,52
De 30 a 34 anys;12;12;24;6,69;0,52
De 35 a 39 anys;10;13;23;6,41;0,50
De 40 a 44 anys;10;10;20;5,57;0,43
De 45 a 49 anys;14;13;27;7,52;0,59
De 50 a 54 anys;16;13;29;8,08;0,63
De 55 a 59 anys;10;8;18;5,01;0,39
De 60 a 64 anys;6;11;17;4,74;0,37
De 65 a 69 anys;6;7;13;3,62;0,28
De 70 a 74 anys;8;6;14;3,90;0,30
De 75 a 79 anys;5;6;11;3,06;0,24
De 80 a 84 anys;..;..;8;2,23;0,17
85 o més anys;..;..;7;1,95;0,15
Total;188;171;359;100,00;7,79
%;52,37;47,63;100,00;;

