Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d24&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;23;0,35;2;9,52
2023;6374;21;0,33;1;5,00
2022;6133;20;0,33;4;25,00
2021;5726;16;0,28;2;14,29
2020;5467;14;0,26;0;0,00
2019;5150;14;0,27;4;40,00
2018;4766;10;0,21;0;0,00
2017;4220;10;0,24;-2;-16,67
2016;3595;12;0,33;1;9,09
2015;2930;11;0,38;2;22,22
2014;2369;9;0,38;0;0,00
2013;1979;9;0,45;0;0,00
2012;1704;9;0,53;0;0,00
2011;1507;9;0,60;1;12,50
2010;1329;8;0,60;1;14,29
2009;1191;7;0,59;..;..

