Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d41&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;592;13,42;2,08
Alemania;388;8,80;2,74
Reino Unido;332;7,53;3,25
Argentina;319;7,23;1,28
Ecuador;308;6,98;5,25
Estados Unidos de América;284;6,44;2,36
Andorra;243;5,51;1,75
Bélgica;222;5,03;3,24
Suiza;179;4,06;1,50
Italia;147;3,33;3,20
Venezuela;111;2,52;0,95
Chile;99;2,24;1,26
Brasil;96;2,18;0,87
Países Bajos;91;2,06;2,68
México;79;1,79;0,60
Australia;75;1,70;3,65
Gambia;71;1,61;25,63
República Dominicana;60;1,36;2,61
Bolívia;58;1,32;3,54
China;46;1,04;4,37
Marruecos;43;0,98;5,67
Uruguay;41;0,93;1,29
Colombia;39;0,88;1,01
Perú;35;0,79;1,02
Suecia;27;0,61;2,62
Noruega;26;0,59;4,51
Cuba;26;0,59;1,26
Senegal;25;0,57;19,08
Austria;24;0,54;3,52
Canada;24;0,54;1,24
Costa Rica;24;0,54;1,36
Irlanda;20;0,45;2,39
Portugal;14;0,32;1,85
Emiratos Arabes Unidos;14;0,32;2,68
Panamá;13;0,29;1,17
Singapur;13;0,29;4,00
Paraguay;12;0,27;1,25
Japón;12;0,27;3,55
Dinamarca;10;0,23;1,63
Finlandia;10;0,23;3,60
Honduras;10;0,23;2,99
Polonia;9;0,20;4,79
Hungría;8;0,18;8,79
Luxemburgo;8;0,18;1,55
El Salvador;7;0,16;0,86
Vietnam;7;0,16;11,86
Russia;6;0,14;4,65
Qatar;6;0,14;4,08
República de Corea;6;0,14;6,90
Tailandia;6;0,14;3,43
Islandia;5;0,11;14,29
Filipinas;5;0,11;0,81
Chipre;4;0,09;10,81
República Checa;4;0,09;2,52
Guinea Ecuatorial;4;0,09;2,07
Mali;4;0,09;36,36
Guatemala;4;0,09;0,34
Indonesia;4;0,09;4,04
Israel;4;0,09;0,88
Resta de països;46;1,04;..
No consta país;1;0,02;..
Total;4410;100,00;..

