Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;965;885;1850;6,20;1,02
De 5 a 9 anys;1265;1188;2453;8,23;1,35
De 10 a 14 anys;1464;1268;2732;9,16;1,51
De 15 a 19 anys;1164;1055;2219;7,44;1,23
De 20 a 24 anys;987;954;1941;6,51;1,07
De 25 a 29 anys;887;907;1794;6,02;0,99
De 30 a 34 anys;979;1038;2017;6,76;1,11
De 35 a 39 anys;1036;996;2032;6,81;1,12
De 40 a 44 anys;1392;1247;2639;8,85;1,46
De 45 a 49 anys;1565;1266;2831;9,49;1,56
De 50 a 54 anys;1229;1036;2265;7,60;1,25
De 55 a 59 anys;871;794;1665;5,58;0,92
De 60 a 64 anys;524;513;1037;3,48;0,57
De 65 a 69 anys;315;321;636;2,13;0,35
De 70 a 74 anys;232;252;484;1,62;0,27
De 75 a 79 anys;203;206;409;1,37;0,23
De 80 a 84 anys;121;166;287;0,96;0,16
85 o més anys;193;333;526;1,76;0,29
Total;15392;14425;29817;100,00;16,47
%;51,62;48,38;100,00;;

