Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Denmark
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d107&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,50,0.34,5,11.11
2023,14311,45,0.31,3,7.14
2022,14014,42,0.30,5,13.51
2021,13459,37,0.27,3,8.82
2020,13077,34,0.26,9,36.00
2019,12574,25,0.20,4,19.05
2018,11926,21,0.18,0,0.00
2017,11456,21,0.18,5,31.25
2016,10714,16,0.15,3,23.08
2015,9901,13,0.13,-1,-7.14
2014,9203,14,0.15,1,7.69
2013,8551,13,0.15,-1,-7.14
2012,7914,14,0.18,-1,-6.67
2011,7218,15,0.21,1,7.14
2010,6721,14,0.21,4,40.00
2009,6235,10,0.16,..,..

