Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d02&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1335;103;25,12;7,72
Escala, l';389;85;20,73;21,85
Roses;726;70;17,07;9,64
Darnius;56;23;5,61;41,07
Castelló d'Empúries;285;22;5,37;7,72
Port de la Selva, el;133;12;2,93;9,02
Portbou;106;12;2,93;11,32
Peralada;46;12;2,93;26,09
Llançà;197;12;2,93;6,09
Garriguella;55;11;2,68;20,00
Jonquera, la;195;6;1,46;3,08
Sant Pere Pescador;57;6;1,46;10,53
Cadaqués;89;5;1,22;5,62
Cantallops;25;4;0,98;16,00
Vilafant;32;4;0,98;12,50
Llers;37;4;0,98;10,81
Resta de municipis;734;19;4,63;0,00
Alt Empordà;4497;410;100,00;9,12

