Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d27&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;156;51,15;0,67
Mèxic;22;7,21;0,18
Paraguai;20;6,56;2,22
Veneçuela;20;6,56;0,18
Xile;17;5,57;0,24
Guatemala;16;5,25;1,48
Estats Units, els;14;4,59;0,13
Brasil;9;2,95;0,09
Perú;9;2,95;0,30
Panamà;5;1,64;0,51
Cuba;4;1,31;0,22
Colòmbia;4;1,31;0,12
Resta de països;9;2,95;..
Total continent;305;100,00;..

