Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d41&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2887;50;34,25;1,73
Mollet del Vallès;1585;20;13,70;1,26
Caldes de Montbui;438;11;7,53;2,51
Garriga, la;345;10;6,85;2,90
Llagosta, la;262;5;3,42;1,91
Canovelles;490;5;3,42;1,02
Parets del Vallès;253;4;2,74;1,58
Sant Pere de Vilamajor;43;4;2,74;9,30
Sant Feliu de Codines;154;4;2,74;2,60
Sant Fost de Campsentelles;95;4;2,74;4,21
Resta de municipis;3130;29;19,86;0,00
Vallès Oriental;9682;146;100,00;1,51

