Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c4&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,7,11,2.00,0.31
De 5 a 9 anys,14,16,30,5.44,0.83
De 10 a 14 anys,18,16,34,6.17,0.94
De 15 a 19 anys,18,18,36,6.53,1.00
De 20 a 24 anys,18,23,41,7.44,1.14
De 25 a 29 anys,18,20,38,6.90,1.05
De 30 a 34 anys,17,17,34,6.17,0.94
De 35 a 39 anys,20,12,32,5.81,0.89
De 40 a 44 anys,22,20,42,7.62,1.17
De 45 a 49 anys,26,18,44,7.99,1.22
De 50 a 54 anys,23,27,50,9.07,1.39
De 55 a 59 anys,16,25,41,7.44,1.14
De 60 a 64 anys,10,13,23,4.17,0.64
De 65 a 69 anys,10,15,25,4.54,0.69
De 70 a 74 anys,9,12,21,3.81,0.58
De 75 a 79 anys,8,13,21,3.81,0.58
De 80 a 84 anys,6,6,12,2.18,0.33
85 o més anys,4,12,16,2.90,0.44
Total,261,290,551,100.00,15.28
%,47.37,52.63,100.00,,

