Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;9;14;9,27;0,01
De 5 a 9 anys;8;10;18;11,92;0,02
De 10 a 14 anys;..;..;5;3,31;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;5,30;<0,01
De 30 a 34 anys;..;..;9;5,96;<0,01
De 35 a 39 anys;8;6;14;9,27;0,01
De 40 a 44 anys;10;7;17;11,26;0,02
De 45 a 49 anys;4;4;8;5,30;<0,01
De 50 a 54 anys;..;..;8;5,30;<0,01
De 55 a 59 anys;5;5;10;6,62;<0,01
De 60 a 64 anys;..;..;5;3,31;<0,01
De 65 a 69 anys;..;..;7;4,64;<0,01
De 70 a 74 anys;..;..;10;6,62;<0,01
De 75 a 79 anys;..;..;8;5,30;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;74;77;151;100,00;0,14
%;49,01;50,99;100,00;;

