Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d40&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3321;515;38,20;15,51
Terrassa;2909;407;30,19;13,99
Sant Cugat del Vallès;1020;128;9,50;12,55
Cerdanyola del Vallès;478;61;4,53;12,76
Barberà del Vallès;164;42;3,12;25,61
Rubí;560;37;2,74;6,61
Montcada i Reixac;174;31;2,30;17,82
Castellar del Vallès;153;29;2,15;18,95
Ripollet;169;25;1,85;14,79
Palau-solità i Plegamans;72;13;0,96;18,06
Matadepera;86;13;0,96;15,12
Sant Quirze del Vallès;100;12;0,89;12,00
Santa Perpètua de Mogoda;129;12;0,89;9,30
Sentmenat;52;7;0,52;13,46
Castellbisbal;39;5;0,37;12,82
Sant Llorenç Savall;19;4;0,30;21,05
Resta de municipis;92;7;0,52;0,00
Vallès Occidental;9537;1348;100,00;14,13

