Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d29&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;63;21,07;0,26
Argentina;59;19,73;0,27
Venezuela;30;10,03;0,27
Uruguay;23;7,69;0,84
Andorra;19;6,35;0,14
Ecuador;11;3,68;0,37
Brasil;8;2,68;0,08
Paraguay;8;2,68;0,97
Países Bajos;6;2,01;0,21
Suecia;6;2,01;0,70
Suiza;6;2,01;0,06
Estados Unidos de América;6;2,01;0,06
México;6;2,01;0,05
Portugal;5;1,67;0,70
Alemania;5;1,67;0,04
República Checa;5;1,67;4,27
Cuba;5;1,67;0,30
Chile;5;1,67;0,08
Russia;4;1,34;3,70
Resta de països;19;6,35;..
Total;299;100,00;..

