Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d132&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;11235;67,07;4,71
Comarques Gironines;29598;1727;10,31;5,83
Camp de Tarragona;17798;1347;8,04;7,57
Terres de l'Ebre;5521;610;3,64;11,05
Ponent;13459;400;2,39;2,97
Comarques Centrals;14004;419;2,50;2,99
Alt Pirineu i Aran;8256;86;0,51;1,04
Penedès;13572;927;5,53;6,83
Total;340514;16751;100,00;4,92

