Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d15&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,381,237,64.93,62.20
Llívia,46,32,8.77,69.57
Alp,36,20,5.48,55.56
Bellver de Cerdanya,82,17,4.66,20.73
Lles de Cerdanya,22,13,3.56,59.09
Montellà i Martinet,32,10,2.74,31.25
Guils de Cerdanya,12,9,2.47,75.00
Fontanals de Cerdanya,11,8,2.19,72.73
Das,6,4,1.10,66.67
Ger,12,4,1.10,33.33
Isòvol,8,4,1.10,50.00
Resta de municipis,41,7,1.92,0.00
Cerdanya,689,365,100.00,52.98

