Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d12&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,392,31.84,1.06
Germany,330,26.81,1.55
Belgium,228,18.52,2.42
United Kingdom,153,12.43,0.93
Netherlands,53,4.31,1.24
Italy,22,1.79,0.44
Sweden,13,1.06,0.90
Luxembourg,12,0.97,1.85
Ireland,6,0.49,0.53
Portugal,6,0.49,0.70
Greece,4,0.32,2.47
Resta de països,12,097,..
Total subcontinent,1231,100.00,..

