Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Honduras
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,7,11,2.30,<0.01
De 5 a 9 anys,18,17,35,7.31,0.01
De 10 a 14 anys,21,19,40,8.35,0.01
De 15 a 19 anys,31,27,58,12.11,0.02
De 20 a 24 anys,29,33,62,12.94,0.02
De 25 a 29 anys,20,19,39,8.14,0.01
De 30 a 34 anys,6,18,24,5.01,<0.01
De 35 a 39 anys,10,8,18,3.76,<0.01
De 40 a 44 anys,12,15,27,5.64,<0.01
De 45 a 49 anys,15,13,28,5.85,<0.01
De 50 a 54 anys,20,6,26,5.43,<0.01
De 55 a 59 anys,11,9,20,4.18,<0.01
De 60 a 64 anys,17,13,30,6.26,<0.01
De 65 a 69 anys,11,8,19,3.97,<0.01
De 70 a 74 anys,4,4,8,1.67,<0.01
De 75 a 79 anys,5,4,9,1.88,<0.01
De 80 a 84 anys,6,8,14,2.92,<0.01
85 o més anys,..,..,11,2.30,<0.01
Total,243,236,479,100.00,0.14
%,50.73,49.27,100.00,,

