Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=b01&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,5141,4648,9789,5.20
De 5 a 9 anys,7081,6431,13512,7.17
De 10 a 14 anys,6347,6028,12375,6.57
De 15 a 19 anys,6282,6011,12293,6.53
De 20 a 24 anys,5751,5645,11396,6.05
De 25 a 29 anys,5478,5585,11063,5.87
De 30 a 34 anys,6689,6914,13603,7.22
De 35 a 39 anys,7768,8178,15946,8.47
De 40 a 44 anys,7828,8130,15958,8.47
De 45 a 49 anys,7095,7156,14251,7.57
De 50 a 54 anys,6278,6177,12455,6.61
De 55 a 59 anys,4833,4842,9675,5.14
De 60 a 64 anys,3744,3606,7350,3.90
De 65 a 69 anys,3420,3430,6850,3.64
De 70 a 74 anys,2748,2802,5550,2.95
De 75 a 79 anys,2469,2532,5001,2.66
De 80 a 84 anys,2149,2402,4551,2.42
85 o més anys,2821,3886,6707,3.56
Total,93922,94403,188325,100.00
%,49.87,50.13,100.00,

