Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,29;1,50
De 5 a 9 anys;11;6;17;4,86;3,18
De 10 a 14 anys;4;7;11;3,14;2,06
De 15 a 19 anys;8;4;12;3,43;2,24
De 20 a 24 anys;4;5;9;2,57;1,68
De 25 a 29 anys;..;..;10;2,86;1,87
De 30 a 34 anys;10;10;20;5,71;3,74
De 35 a 39 anys;6;5;11;3,14;2,06
De 40 a 44 anys;11;8;19;5,43;3,55
De 45 a 49 anys;5;4;9;2,57;1,68
De 50 a 54 anys;13;9;22;6,29;4,11
De 55 a 59 anys;13;10;23;6,57;4,30
De 60 a 64 anys;15;11;26;7,43;4,86
De 65 a 69 anys;18;12;30;8,57;5,61
De 70 a 74 anys;18;17;35;10,00;6,54
De 75 a 79 anys;11;8;19;5,43;3,55
De 80 a 84 anys;6;13;19;5,43;3,55
85 o més anys;28;22;50;14,29;9,35
Total;191;159;350;100,00;65,42
%;54,57;45,43;100,00;;

